﻿LitID,Driver1,Driver2,Driver3,Driver4,Driver5,Driver6,Driver7,ConflictE.g.,ConflictCat1,ConflictCat2,Description,Method,Region,Country,Year,Comment,Url
Castro-Nunez2016,Deforestation,Climate change adaptation and mitigation,,,,,,Armed-conflict / civil conflict,Violent conflict,,Propensity of farmers to conserve forest within REDD+ projects in areas affected by armed-conflic,Statistical analysis,South America,Colombia,2016,,https://www.sciencedirect.com/science/article/abs/pii/S1389934116300168
Castro-Nunez2018,Deforestation,Climate change adaptation and mitigation,Food insecurity,,,,,Armed-conflict / civil conflict,Violent conflict,,Links between conserving forests for climate change mitigation and peacebuilding. Suggest compatibility of programs aimed at reducing forest-based emissions with efforts relating to peacebuilding and sustainable food to both environmental and non-environmental government agencies,Qualitative case study,South America,Colombia,2018,,https://www.mdpi.com/1999-4907/9/10/621/pdf
Castro-Nunez2017a,Deforestation,Land ownership Inequality,,,,,,Armed-conflict / civil conflict,Violent conflict,Land and natural resource conflict,"Study shows that the impacts of armed-conflicts on forest-cover are connected to specific socio-economical processes, such as unequal land distribution and land- grabbing",Statistical analysis,South America,Colombia,2017,,https://www.sciencedirect.com/science/article/pii/S0143622817301662
Blakeslee2013,Precipitation anomaly,Agriultural outputs,,,,,,,Violent conflict,,Increases in crime found with negative rainfall shocks are consistent with the large disruptions in agricultural output caused by a lack of rain,Statistical analysis,South Asia,India,2013,,https://www.ssrn.com/abstract=2208292
Almer2012,Climate change and variability,Economic shock,Agriultural outputs,,,,,Armed-conflict / civil conflict,Violent conflict,,Identifies a causal chain where climate (change) affects civil unrest exclusively via intermediate factors such as GDP growth or agricultural output,Statistical analysis,Sub-Saharan Africa,,2012,,https://ideas.repec.org/p/ube/dpvwib/dp1203.html
Burke2009,Temperature anomaly,Agriultural outputs,Income decline,,,,,Armed-conflict / civil conflict,Violent conflict,,"Finds strong historical linkages between civil war and temperature in Africa, with warmer years leading to significant increases in the likelihood of war",Statistical analysis,Africa,,2009,"Study related temperatur to conflict, and ONLY concluded / hypothesizsed that mecanism is via agriculture and income",https://www.pnas.org/content/106/49/20670
Cervellati2011,Drought,Outbreak of infectious diseases,,,,,,Armed-conflict / civil conflict,Violent conflict,,Study documents a significant positive interaction effect between disease richness and the occurrence of droughts on the incidence of civil conflict,Statistical analysis,Global,,2011,,https://papers.ssrn.com/sol3/Delivery.cfm/dp5614.pdf?abstractid=1806415&mirid=1
Cervellati2017,Drought,Outbreak of infectious diseases,,,,,,Armed-conflict / civil conflict,Violent conflict,,"Study documents a robust effect of droughts and heat waves in interaction with disease environment, raising the probability of conflict incidence",Statistical analysis,Global,,2017,,https://onlinelibrary.wiley.com/doi/abs/10.1111/ecoj.12430
Dell2012,Temperature anomaly,GDP,Agriultural outputs,Loss of industrial production,,,,,Political conflict,,"Higher temperatures reduces reduce growth rates in poor countries, and reduce agricultural output, industrial output, and aggregate investment, and increasing political instability",Statistical analysis,Global,,2012,,https://www.nber.org/papers/w14132
Fjelde2012,Precipitation anomaly,Fragmentation of society,,,,,,,Communal conflict,,"Study suggest that communal conflict is more likely in dry years, shown in two alternative measures of negative Precipitation anomaly. Evidence that political exclusion reinforces the conflict-inducing effect of rainfall short- ages",Statistical analysis,Sub-Saharan Africa,,2012,,https://www.sciencedirect.com/science/article/pii/S0962629812001072
Harari2018,Drought,Agriultural outputs,,,,,,Armed-conflict / civil conflict,Violent conflict,,Study relates standardized Precipitation-Evapotranspiration Index (= drought indicator) and growing season of different crops and find that improved weather during the growing season of the main crops cultivated in the cell significantly reduces conflict incidence,Statistical analysis,Africa,,2018,,https://faculty.wharton.upenn.edu/wp-content/uploads/2017/09/HarariLaFerrara_Dec2017.pdf
Salehyan2014,Precipitation anomaly,,,,,,,Political violence,Violent conflict,,"Study finds that water abundance is positively correlated with political violence, and that this relationship is stronger in less developed, more agriculturally dependent societies",Statistical analysis,Global,,2014,,https://www.sciencedirect.com/science/article/pii/S0959378014001344
Hidalgo2010,Temperature anomaly,Economic shock,Rural livelihoods and poverty,Land ownership Inequality,,,,,Land and natural resource conflict,,"Adverse economic shocks, instrumented by rainfall, cause the rural poor to invade and occupy large landholdings.",Statistical analysis,South America,Brazil,2010,,https://www.mitpressjournals.org/doi/pdf/10.1162/rest_a_00007
Hsiang2011,Climate oscillation,,,,,,,,Violent conflict,,Study shows that the probability of new civil conflicts arising throughout the tropics doubles during El Nin˜o years relative to La Nin˜a years,Statistical analysis,Global,,2011,,https://www.nature.com/articles/nature10311
Lee2013,Climate oscillation,,,,,,,,Violent conflict,,"Study shows that north atlantic oscillation was positively correlated with violent conflicts, in southern Europe and the Mediterranean. ",Statistical analysis,Europe,,2013,,https://www.int-res.com/abstracts/cr/v56/n1/p1-10/
Levy2005,Drought,Agriultural outputs,,,,,,Rebellion,Violent conflict,,Study finds a strong relationship between rainfall deviations below normal and the likelihood of high-intensity conflict.,Statistical analysis,Global,,2005,Study only discussed potential pathway (via agriculture and rebellion) between rainfall and conflict. Spatial statistical approach,https://www.ciesin.columbia.edu/pdf/waterconflict.pdf
Maystadt2014a,Drought,Agricultural production costs,,,,,,,Violent conflict,,"Study finds increase in drought intensity and length raises the likelihood of conflict by 62%, and that drought affects conflict through livestock price changes",Statistical analysis,East Africa,Somalia,2014,,http://academic.oup.com/ajae/article/96/4/1157/2737500
Miguel2005,Precipitation anomaly,Income decline,Gender inequality,,,,,Murder,Communal conflict,,Study uses rainfall variation to estimate the impact of income shocks on murder. Extreme rainfall (drought or flood) leads to a large increase in religious violence,Statistical analysis,East Africa,Tansania,2005,"Study looks specifically at ""witch murdering"", which can be assigend to the broader categories of gender inequalities and communal conflicts",http://www.econ.nyu.edu/user/debraj/Courses/Readings/MiguelWitches.pdf
Miguel2004a,Precipitation anomaly,GDP,,,,,,,Violent conflict,,Growth is strongly negatively related to civil conflict: a negative growth shock of five percentage points increases the likelihood of conflict by one-half the following year.,Statistical analysis,Africa,,2004,,http://emiguel.econ.berkeley.edu/research/economic-shocks-and-civil-conflict-an-instrumental-variables-approach
OLoughlin2012,Temperature anomaly,Agriultural outputs,Income decline,,,,,Raiding,Violent conflict,,"Relationship between temperature and conflict shows that much warmer than normal temperatures raise the risk of violence. For pastoralists, temperature extremes are associated with stock losses, increasing incentives for raiding",Statistical analysis,East Africa,,2012,Spatial statistical approach,https://www.pnas.org/content/109/45/18344
Hendrix2012a,Precipitation anomaly,,,,,,,"Riots, anti-government vioolence",Political conflict,Violent conflict,"While armed conflict is more like break out  in wetter years, sudy shows that other forms of conflict are strongly influenced by extreme positive and negative  deviations from normal rainfall",Statistical analysis,Africa,,2012,,https://journals.sagepub.com/doi/abs/10.1177/0022343311426165
Abel2019,Drought,Democratization,Migration & Displacement,,,,,Armed-conflict / civil conflict,Violent conflict,,"Drought severity and the likelihood of armed conflict, played a significant role as an explanatory factor for asylum seeking in the period 2011–2015, but effect is limited to specific time period and contexts. ",Statistical analysis,"Northern Africa, Western Asia","Libya, Egypt, Syria and South Sudan",2019,Conflict is ALSO a driver (feedback loop). ,https://www.sciencedirect.com/science/article/pii/S0959378018301596
Abrahams2017,Climate change and variability,Climate change adaptation and mitigation,Adaptive capacity,,,,,Armed-conflict / civil conflict,Violent conflict,,Literature review on Climate-Conflict topic. Consensus found: 1) Places most likely to be affected by climate change-affected conflict have preexisting tensions and are likely to have limited capacity to cope with climatic shifts 2) Conflict increases vulnerability to climate change. 3) Adaptation efforts can trigger conflict.,Systematic review,Global,,2017,Conflict as driver for vulnerability to CC,https://link.springer.com/article/10.1007/s40641-017-0080-z
Barnett2007,Climate change and variability,Rural livelihoods and poverty,Weak governance,Poor infrastructure,Adaptive capacity,Migration & Displacement,,Armed-conflict / civil conflict,Violent conflict,,"Literature review summarizing key hypothesised mechanisms by which climate change may undermine human security: Vulnerable livelihoods, poverty, weak states, migration",Systematic review,Global,,2007,Check Tab.1 for detailed summary,https://www.sciencedirect.com/science/article/pii/S096262980700039X
Bowles2015,Climate change and variability,Outbreak of infectious diseases,Rural livelihoods and poverty,Food insecurity,Migration & Displacement,Poor infrastructure,Overpopulation/overcrowding,Armed-conflict / civil conflict,Violent conflict,,"Literature review summarizing many potentail pathways between climate and conflict. Conflict creates conditions conducive to infectious diseases,  through poor nutrition,  migration, overcrowding,  decreased access to clean water, sanitation and shelter, destruction of infrastructure",Systematic review,Global,,2015,Literature review discussing many pathways. Note that drivers as filled here are not in a specific order. Important here: Conflict as driver for infectious diseases (feedback loop),https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4622275/
Bowles2016,Climate change and variability,Natural resource scarcity,Food insecurity,Migration & Displacement,,,,Armed-conflict / civil conflict,Violent conflict,,"Argues that climate change will increase resource scarcity in many areas and increase the risk of conflict and subsequent migration,  further examing the consequences of elevated conflict risk on infectious disease",Systematic review,Global,,2016,Same as for Bowles2015,https://www.researchgate.net/publication/316061792_Climate_Change-Associated_Conflict_and_Infectious_Disease
Breckner2019,Temperature anomaly,Overpopulation/overcrowding,Agriultural outputs,Land degradation,,,,Armed-conflict / civil conflict,Violent conflict,,"Study finds positive effect of temperature extremes on conflict, that are larger the more severe the extremes in terms of duration, the larger in highly densely populated regions, in regions with lower agricultural productivity, and in regions with more pronounced land degradation",Statistical analysis,Africa,,2019,,https://www.sciencedirect.com/science/article/pii/S0305750X19302700
Caruso2016,Temperature anomaly,Agriultural outputs,,,,,,Armed-conflict / civil conflict,Violent conflict,,Study shows that increase of the minimum temperature during the core month of the rice growing season determines an increase in violence stimulated by the reduction in future rice production per capita,Statistical analysis,Southeast Asia,Indonesia,2016,,https://journals.sagepub.com/doi/abs/10.1177/0022343315616061
crost2018,Precipitation anomaly,Agriultural outputs,,,,,,Armed-conflict / civil conflict,Violent conflict,,Study suggests that shifts towards wetter wet seasons and drier dry seasons will lead to more civil conflict even if annual rainfall totals remain stable.,Statistical analysis,Southeast Asia,Phillipines,2018,,https://www.sciencedirect.com/science/article/pii/S0095069617301584
Detges2016,Drought,Poor infrastructure,,,,,,Armed-conflict / civil conflict,Violent conflict,,"Civil conflict events in connection with drought are more likely in administrative areas with poorly developed road infrastructures. Drought-related communal violence, is more likely in regions where an important part of the population lacks access to an improved water source",Statistical analysis,Sub-Saharan Africa,,2016,,https://journals.sagepub.com/doi/abs/10.1177/0022343316651922
Detges2017,Drought,Fragile state-citizen relations,,,,,,Armed-conflict / civil conflict,Violent conflict,,People who are politically discriminated against and people who do not trust their head of state to be more inclined to endorse political violence when hit by severe drought.,Statistical analysis,Sub-Saharan Africa,,2017,,https://www.sciencedirect.com/science/article/pii/S0962629816302360
Ember2012,Drought,Pasture scarcity,Fragmentation of society,,,,,Raiding,Violent conflict,Land and natural resource conflict,"Significant relationships between rainfall variability and intensity oflivestock violence – drier months and drought years have higher intensities of violence, 1 through resource scarcity, 2 due moving into areas of other ethnical groups",Quantitative case study,East Africa,Kenya,2012,Simple correlations,https://libres.uncg.edu/ir/uncg/f/E_Jones_Livestock_2012.pdf
Feitelson2017,Drought,Water scarcity,Agriultural outputs,Economic shock,Food insecurity,Migration & Displacement,Adaptive capacity,Armed-conflict / civil conflict,Violent conflict,,"Droughts do not constitute a main driver of armed conflict in the Middle East apart from Syria and Iraq. Drought creates stress, either as direct economic impacts or indirectly through large-scale migration.  Droughts may lead to conflict when adaptive capacity is compromised",Qualitative case study,Middle East,,2017,"Study looked at different countries, but entered drivers and conflict mainly refer to Syria",https://www.sciencedirect.com/science/article/pii/S0959378017302790
Gleick2014,Drought,Water scarcity,Adaptive capacity,Migration & Displacement,Food insecurity,Unemployment,,Political instability,Political conflict,Violent conflict,"Syrian war is results of direct and indirect consequences of water shortages, ineffective watershed management, and the impacts of climate variability and change on regional hydrology. Droughts combined with inefficient irrigation systems and water abstractions by other parties, contributed to the displacement of large populations from rural to urban centers, food insecurity for more than a million people, and increased unemployment—with subsequent effects on political stability.",Qualitative case study,Middle East,Syria,2014,,https://www.jstor.org/stable/24907379
Linke2018,Drought,Weak governance,,,,,,Armed-conflict / civil conflict,Violent conflict,,"Evidence that drought modestly increases the level of support for violence. Local official and unofficial rules, as well as an increasing number of such rules during the last decade, eliminate these harmful effects.",Statistical analysis,East Africa,Kenya,2018,Spatial statistical approach,https://journals.sagepub.com/doi/full/10.1177/0022002717698018
Raleigh2007a,Climate change and variability,Overpopulation/overcrowding,,,,,,Armed-conflict / civil conflict,Violent conflict,,"Study looking at impact of environment on internal armed conflict by using georeferenced (GIS) data. Population growth and density are associated with increased risks, the effects of land degradation and water scarcity are weak, negligible or insignificant.",GIS-based risk analysis,Global,,2007,,https://www.sciencedirect.com/science/article/pii/S096262980700087X?via%3Dihub
Selby2019,Economic shock,Agriultural outputs,Rural livelihoods and poverty,Migration & Displacement,Water scarcity,Drought,,Armed-conflict / civil conflict,Violent conflict,,The causes of the agrarian crisis were long-term factors: extreme water resource degradation; deepening rural poverty; and features of Syria’s and Hasakah’s politics and political economy. Opposite of environmental scarcity-induced conflict: Politics and conflict itself cause environmental scarcities and insecurities,Qualitative case study,Western Asia,Syria,2019,,https://www.sciencedirect.com/science/article/pii/S0016718518301829
Vestby2019,Drought,Rural livelihoods and poverty,,,,,,,Political conflict,Violent conflict,"Conflict Participation, Afrobarometer was used to find out if participation in violence would increase or not when an individual experienced deterioration in their living conditions caused by drought.",Statistical analysis,Africa,,2019,,https://www.sciencedirect.com/science/article/pii/S0959378018308938?pes=vor&entityID=https%3A%2F%2Fidp.nuigalway.ie%2Fshibboleth
Reuveny2007a,Climate change and variability,Migration & Displacement,,,,,,Political Conflict,Violent conflict,Land and natural resource conflict,"People living in lesser developed countries may be more likely to leave affected areas, which may cause conflict in receiving areas. Climate change-induced migration, negative impacts resulting in violent conflict.",Systematic review,Global,,2007,,https://www.sciencedirect.com/science/article/abs/pii/S0962629807000601
Schleussner2016,Climate change and variability,Fragmentation of society,,,,,,Armed-conflict / civil conflict,Violent conflict,Communal conflict,"Study finds a coincidence rate of 9% regarding armed-conflict outbreak and disaster occurrence such as heat waves or droughts. Though no evidence that climate-related disasters act as direct triggers of armed conflicts, the disruptive nature of these events seems to play out in ethnically fractionalized societies.",Statistical analysis,Global,,2016,,https://www.ncbi.nlm.nih.gov/pubmed/27791091
Uexkull2016,Drought,Agriultural outputs,Social inequality,Fragmentation of society,,,,Armed-conflict / civil conflict,Violent conflict,Political conflict,"For agriculturally dependent groups as well as politically excluded groups in very poor countries, a local drought is found to increase the likeli- hood of sustained violence.",Statistical analysis,Global,,2016,*Region: Africa & Asia,https://www.ncbi.nlm.nih.gov/pubmed/27791091
Scheffran2012b,Precipitation anomaly,Food insecurity,Water scarcity,Migration & Displacement,,,,Armed-conflict / civil conflict,Violent conflict,,"Study discusses causal pathways such as precipitation changes, freshwater scarcity, food insecurity, weather extremes, and environmental migration. Countries with low human development are particularly vulnerable to the double exposure of natural disasters and armed conflict.",Integrated approach,Global,,2012,Systematic review and regression with quantitative studies,http://www.ccsenet.org/journal/index.php/res/article/view/19277
Maystadt2015,Temperature anomaly,Water scarcity,,,,,,,Violent conflict,,"Temperature anomalies are found to strongly affect the risk of conflict, whereas the risk is expected to magnify in a range of 24–31% in the future under a median scenario. Analysis also sheds light on the competition over water resources",Statistical analysis,East Africa,Sudan,2015,,https://academic.oup.com/joeg/article/15/3/649/1071238
Snorek2014,Climate change adaptation and mitigation,Natural resource scarcity,,,,,,,Communal conflict,Violent conflict,"Study analyses ""divergent climate change adaptation"", ie. one user or group’s adaptation causes a subsequent reduction in another user or group’s adaptive capacity in the same ecosystem. Conflict may develop as a result of divergent adaptation, and existing institutional processes may or may not contribute to the scale and outcomes of divergent adaptation",Qualitative case study,West Africa,Niger,2014,,https://www.sciencedirect.com/science/article/abs/pii/S0959378014001198?via%3Dihub
Wischnath2014a,Agriultural outputs,,,,,,,,Violent conflict,,"Harvest loss is robustly associated with increased levels of political violence. To the extent that future climate change will negatively affect local food production and economic activity, it appears that it also has the potential to fuel further fighting in areas that already are scenes of chronic conflict",Statistical analysis,South Asia,India,2014,"Study relates crop yields to conflict, assuming an underlying effect of climate change on crop yields",https://www.sciencedirect.com/science/article/pii/S0962629814000602
Burke2014,Temperature anomaly,Precipitation anomaly,,,,,,,Violent conflict,,"Study finds that deviations from moderate temperatures and precipitation patterns systematically increase the risk of conflict, often substantially, with average effects that are highly statistically significant.",Statistical analysis,Global,,2014,,https://www.nber.org/papers/w20598
solomon2018,Climate change and variability,Rural livelihoods and poverty,Migration & Displacement,Natural resource scarcity,,,,"Study looks at intrastate, international, non-state and extra-state conflict",Political conflict,Violent conflict,"Review demonstrates that conflict has extensive negative impacts on the environment (grievances, government behaviour and interests, resource scarcity and trans- border conflict as well as internal migration and climate variability) in the Horn of Africa. Climate variability plays a great role in exacerbating the impacts of conflict in the region.",Systematic review,East Africa,,2018,,https://www.sciencedirect.com/science/article/abs/pii/S0012825217301356
Busby2010,Climate change and variability,Overpopulation/overcrowding,Rural livelihoods and poverty,Weak governance,,,,,Violent conflict,Political conflict,"Putting four sources of vulnerability together, climate-related hazard exposure, population density, household and community resilience, and governance and political violence, the study finds that countries with modest to high physical vulnerability to climate change are likely to be worse because of weak governance and low household and community resilience to climate change. ",GIS-based risk analysis,North Africa,,2010,,https://www.gmfus.org/publications/mapping-climate-change-and-security-north-africa-full-text
Obioha2008,Precipitation anomaly,Natural resource scarcity,Overpopulation/overcrowding,Migration & Displacement,,,,,Violent conflict,,Study concludes that environmental scarcity occasioned by lowering amount of rainfall has caused tremendous damage to human life through incessant conflict in the quest for scramble and domination of scarce existing land resources.,Qualitative case study,North Africa,Nigeria,2008,,https://www.tandfonline.com/doi/abs/10.1080/09709274.2008.11906084
Omolo2011,Drought,Floods,Gender inequality,Rural livelihoods and poverty,,,,Raiding,Violent conflict,,Study concludes that droughts and floods in northern Kenya are likely to increase the drivers of conflict and the economic vulnerability of women.,Quantitative case study,East Africa,Kenya,2011,,https://www.ajol.info/index.php/ajcr/article/view/63312